Official Symbol	Other Aliases	Name	Reference
Nvl	1200009I24Rik	nuclear VCP-like	NVL: a new member of the AAA family of ATPases localized to the nucleus
Nxnl1	A930031O08Rik|MGC27601|MGC28867|RdCVF|Txnl6	nucleoredoxin-like 1	Identification and characterization of rod-derived cone viability factor
Nyx	CLNP|CSNB1|CSNB4|MGC38926|nob	nyctalopin	"Mutations in NYX, encoding the leucine-rich proteoglycan nyctalopin, cause X-linked complete congenital stationary night blindness"
Oat	AI194874	ornithine aminotransferase	An initiator codon mutation in ornithine-delta-aminotransferase causing gyrate atrophy of the choroid and retina; At least two mutant alleles of ornithine delta-aminotransferase cause gyrate atrophy of the choroid and retina in Finns
Ofd1	Cxorf5|DXGgc7e|ORF2	oral-facial-digital syndrome 1 gene homolog (human)	"OFD1 Is Mutated in X-Linked Joubert Syndrome and Interacts with LCA5-Encoded Lebercilin; Syndromic/systemic diseases with retinopathy, X-linked"
Onecut2	C730009D12|MGC124203|OC-2|Oc2	"one cut domain, family member 2"	"OC-2, a novel mammalian member of the ONECUT class of homeodomain transcription factors whose function in liver partially overlaps with that of hepatocyte nuclear factor-6"
Opa1	1200011N24Rik|AI225888|AI847218|mKIAA0567	optic atrophy 1 homolog (human)	OPA1 deficiency associated with increased autophagy in retinal ganglion cells in a murine model of dominant optic atrophy
Opa3	D630048P19Rik|Gm1425|Gm472	optic atrophy 3 (human)	"Syndromic/systemic diseases with retinopathy, autosomal recessive"
Opn1lw	Rsvp	"opsin 1 (cone pigments), long-wave-sensitive"	Identification of novel retinal target genes of thyroid hormone in the human WERI cells by expression microarray analysis
Opn1mw	Gcp	"opsin 1 (cone pigments), medium-wave-sensitive (color blindness, deutan)"	An A-71C substitution in a green gene at the second position in the red/green visual-pigment gene array is associated with deutan color-vision deficiency;Position of a 'green-red' hybrid gene in the visual pigment array determines colour-vision phenotype
Opn1sw	AW551857|Bcp	"opsin 1 (cone pigments), short-wave-sensitive (color blindness, tritan)"	"Molecular genetics of human color vision: the genes encoding blue, green, and red pigments"
Opn3	ERO|Ecpn|MGC124138|panopsin	opsin 3	Identification of a novel asthma susceptibility gene on chromosome 1qter and its functional evaluation
Opn4	1110007J02Rik|Gm533	opsin 4 (melanopsin)	Differential expression of two distinct functional isoforms of melanopsin (Opn4) in the mammalian retina; The acute light-induction of sleep is mediated by OPN4-based photoreception
Opn5	Gpr136|Neuropsin|PGR12|TMEM13	opsin 5	Seven evolutionarily conserved human rhodopsin G protein-coupled receptors lacking close relatives
Optn	4930441O07Rik|FIP2|HYPL|NRP	optineurin	A glaucoma-associated mutant of optineurin selectively induces death of retinal ganglion cells which is inhibited by antioxidants
Osbp2	1700095P05Rik|C630001G20Rik|Gm244|ORP-4|OSBPL1	oxysterol binding protein 2	Molecular and biochemical characterization of a novel oxysterol-binding protein (OSBP2) highly expressed in retina
Otx2	E130306E05Rik	orthodenticle homolog 2 (Drosophila)	Otx2 homeobox gene controls retinal photoreceptor cell fate and pineal gland development;OTX2 activates the molecular network underlying retina pigment epithelium differentiation
P2rx7	AI467586|P2X(7)|P2X7R	"purinergic receptor P2X, ligand-gated ion channel, 7"	Enhancement of P2X7-induced pore formation and apoptosis: an early effect of diabetes on the retinal microvasculature
Pank2	4933409I19Rik|AI642621|MGC118448	pantothenate kinase 2 (Hallervorden-Spatz syndrome)	Deficiency of pantothenate kinase 2 (Pank2) in mice leads to retinal degeneration and azoospermia
Pax2	Pax-2	paired box gene 2	PAX2 expression during early human development and its mutations in renal hypoplasia with or without coloboma
Pax6	1500038E17Rik|AEY11|Dey|Gsfaey11|Pax-6|Sey	paired box gene 6	Pax6 is required for the multipotent state of retinal progenitor cells; Transdifferentiation of the retinal pigment epithelia to the neural retina by transfer of the Pax6 transcriptional factor
Pcdh15	BB078305|ENSMUSG00000046980|Gm9815|Ush1f|av|nmf19	protocadherin 15	"Usher syndromes due to MYO7A, PCDH15, USH2A or GPR98 mutations share retinal disease mechanism;Mutations of the protocadherin gene PCDH15 cause Usher syndrome type 1F"
Pcdh21	-	-	Biallelic mutation of protocadherin-21 (PCDH21) causes retinal degeneration in humans; A photoreceptor-specific cadherin is essential for the structural integrity of the outer segment and for photoreceptor survival
Pcp4	P16Rimb19|Pcp-4|Pep19	Purkinje cell protein 4	Molecular development of the lateral geniculate nucleus in the absence of retinal waves during the time of retinal axon eye-specific segregation
Pdc	Rpr-1|Rpr1	phosducin	"Amino acid and cDNA sequence of bovine phosducin, a soluble phosphoprotein from photoreceptor cells"
Pde6a	MGC25111|Pdea|nmf282	"phosphodiesterase 6A, cGMP-specific, rod, alpha"	New mouse models for recessive retinitis pigmentosa caused by mutations in the Pde6a gene; Characterization of a canine model of autosomal recessive retinitis pigmentosa due to a PDE6A mutation
Pde6b	MGC150321|Pdeb|r|rd|rd-1|rd1|rd10	"phosphodiesterase 6B, cGMP, rod receptor, beta polypeptide"	Retinal degeneration in the rd mouse is caused by a defect in the beta subunit of rod cGMP-phosphodiesterase;Assignment of the beta-subunit of rod photoreceptor cGMP phosphodiesterase gene PDEB (homolog of the mouse rd gene) to human chromosome 4p16
Pde6c	cpfl1	"phosphodiesterase 6C, cGMP specific, cone, alpha prime"	Identification of novel retinal target genes of thyroid hormone in the human WERI cells by expression microarray analysis
Pde6d	AI841218|PrBP/delta	"phosphodiesterase 6D, cGMP-specific, rod, delta"	"cDNA sequence, genomic organization and mapping of PDE6D, the human gene encoding the delta subunit of the cGMP phosphodiesterase of retinal rod cells to chromosome 2q36;Role for the target enzyme in deactivation of photoreceptor G protein in vivo"
Pde6g	Pdeg|p3AT	"phosphodiesterase 6G, cGMP-specific, rod, gamma"	Role for the target enzyme in deactivation of photoreceptor G protein in vivo;Retinal degeneration in mice lacking the gamma subunit of the rod cGMP phosphodiesterase
Pde6h	A930033D18Rik|PDEgamma	"phosphodiesterase 6H, cGMP-specific, cone, gamma"	Isolation and chromosomal localization of the human cone cGMP phosphodiesterase gamma cDNA (PDE6H) ;A substitution of G to C in the cone cGMP-phosphodiesterase gamma subunit gene found in a distinctive form of cone dystrophy
Pdgfc	1110064L01Rik|AI647969|PDGF-C	"platelet-derived growth factor, C polypeptide"	A potential role for PDGF-C in experimental and clinical proliferative vitreoretinopathy
Pdgfd	1110003I09Rik	"platelet-derived growth factor, D polypeptide"	"Platelet-derived growth factor D, tissue-specific expression in the eye, and a key role in control of lens epithelial cell proliferation"
Pdgfra	AI115593|CD140a|Pdgfr-2	"platelet derived growth factor receptor, alpha polypeptide"	PDGF receptors are activated in human epiretinal membranes
Per1	MGC102121|Per|m-rigui|mPer1	period homolog 1 (Drosophila)	"RIGUI, a putative mammalian ortholog of the Drosophila period gene;Regulation of photoreceptor Per1 and Per2 by light, dopamine and a circadian clock"
Per2	mKIAA0347|mPer2	period homolog 2 (Drosophila)	Clock gene expression in the rat retina: effects of lighting conditions and photoreceptor degeneration
Per3	2810049O06Rik|mPer3	period homolog 3 (Drosophila)	An inherited functional circadian clock in zebrafish embryos
Pex1	5430414H02Rik|E330005K07Rik|MGC102188|ZWS1	peroxisomal biogenesis factor 1	"Mutations in PEX1 are the most common cause of peroxisome biogenesis disorders; Syndromic/systemic diseases with retinopathy, autosomal recessive"
Pex7	MmPEX7	peroxisomal biogenesis factor 7	"Identification of PEX7 as the second gene involved in Refsum disease; Syndromic/systemic diseases with retinopathy, autosomal recessive"
Pgk1	MGC118097|Pgk-1	phosphoglycerate kinase 1	Phosphoglycerate kinase deficiency: biochemical and molecular genetic studies in a new myopathic variant (PGK Albert)
Phactr4	3110001B12Rik|AI527228|AW495572|C330013F19Rik|FLJ13171|KIAA4120|N28169|mKIAA4120	phosphatase and actin regulator 4	"Phactr4 regulates neural tube and optic fissure closure by controlling PP1-, Rb-, and E2F1-regulated cell-cycle progression"
Phyh	AI256161|AI265699|Lnap1|PAHX	phytanoyl-CoA hydroxylase	"Refsum disease is caused by mutations in the phytanoyl-CoA hydroxylase gene; Syndromic/systemic diseases with retinopathy, autosomal recessive "
Phyhip	AW049870|C630010D02Rik|Lnap1ip|MGC40960|PAHX-AP#1|PAHX-AP1	phytanoyl-CoA hydroxylase interacting protein	"Identification of a brain specific protein that associates with a refsum disease gene product, phytanoyl-CoA alpha-hydroxylase"
Pitpnm1	DRES9|Pitpnm|R75447|Rd9|RdgB|mpt-1	"phosphatidylinositol transfer protein, membrane-associated 1"	Mammalian homolog of Drosophila retinal degeneration B rescues the mutant fly phenotype
Pitpnm2	NIR3|RDGBA2|Rdgb2|mKIAA1457	"phosphatidylinositol transfer protein, membrane-associated 2"	Identification of a novel family of targets of PYK2 related to Drosophila retinal degeneration B (rdgB) protein
Pitpnm3	A330068P14Rik|AI848332|Gm880	PITPNM family member 3	Mutation in the PYK2-binding domain of PITPNM3 causes autosomal dominant cone dystrophy (CORD5) in two Swedish families
Pkd2l1	B830002B15|BC046386|PCL|PKD2L|Pkdl|TRPP3	polycystic kidney disease 2-like 1	"Identification of PKDL, a novel polycystic kidney disease 2-like gene whose murine homologue is deleted in mice with kidney and retinal defects"
Plcb3	KIAA4098|mKIAA4098	"phospholipase C, beta 3"	Structural organization and expression of the human phosphatidylinositol-specific phospholipase C beta-3 gene
Plcb4	A930039J07Rik|AI854601|C230058B11Rik	"phospholipase C, beta 4"	cDNA sequence and gene locus of the human retinal phosphoinositide-specific phospholipase-C-beta-4 (PLCB4)
Plekhb1	AI315628|PHR1|Phret1|evt-1	"pleckstrin homology domain containing, family B (evectins) member 1"	"Phr1 regulates retinogeniculate targeting independent of activity and ephrin-A signalling;PHR1 encodes an abundant, pleckstrin homology domain-containing integral membrane protein in the photoreceptor outer segments"
Pnmt	Pent	phenylethanolamine-N-methyltransferase	Transgenic mice express the human phenylethanolamine N-methyltransferase gene in adrenal medulla and retina
Polr2g	2410046K11Rik|A230108L04Rik|C76415|RBP7|Rpo2-7l	polymerase (RNA) II (DNA directed) polypeptide G	"Human gene for the RNA polymerase II seventh subunit (hsRPB7): structure, expression and chromosomal localization"
Pou4f1	Brn-3|Brn-3.0|Brn3|Brn3.0|Brn3a|E130119J07Rik	"POU domain, class 4, transcription factor 1"	"The Brn-3 family of POU-domain factors: primary structure, binding specificity, and expression in subsets of retinal ganglion cells and somatosensory neurons"
Pou4f2	Brn-3.2|Brn-3b|Brn3b|Pou4f-rs1|mBrn3-3R	"POU domain, class 4, transcription factor 2"	"Eomesodermin, a target gene of Pou4f2, is required for retinal ganglion cell and optic nerve development in the mouse;Epitope-tagging Math5 and Pou4f2: new tools to study retinal ganglion cell development in the mouse"
Pou4f3	Brn3.1|Brn3c|ddl|dreidel	"POU domain, class 4, transcription factor 3"	"The Brn-3 family of POU-domain factors: primary structure, binding specificity, and expression in subsets of retinal ganglion cells and somatosensory neurons"
Pou6f2	D130006K24Rik|RPF-1	"POU domain, class 6, transcription factor 2"	Retina-derived POU-domain factor-1: a complex POU-domain gene implicated in the development of retinal ganglion and amacrine cells
Ppef2	-	"protein phosphatase, EF hand calcium-binding domain 2"	Identification and characterization of a conserved family of protein serine/threonine phosphatases homologous to Drosophila retinal degeneration C (rdgC)
Prkcc	MGC130440|PKCgamma|Pkcc|Prkcg	"protein kinase C, gamma"	R659S mutation of gammaPKC is susceptible to cell death: implication of this mutation/polymorphism in the pathogenesis of retinitis pigmentosa
Prkci	2310021H13Rik|AI427505|KIAA4165|PKClambda|Pkci|Pkcl|Prkcl|aPKClambda|mKIAA4165	"protein kinase C, iota"	Function of atypical protein kinase C lambda in differentiating photoreceptors is required for proper lamination of mouse retina
Prom1	4932416E19Rik|AC133|CD133|Prom|Prom-1|Proml1	prominin 1	Severe retinitis pigmentosa mapped to 4p15 and associated with a novel mutation in the PROM1 gene;Mutant prominin 1 found in patients with macular degeneration disrupts photoreceptor disk morphogenesis in mice
Prox1	A230003G05Rik	prospero-related homeobox 1	Prox1 function controls progenitor cell proliferation and horizontal cell genesis in the mammalian retina
Prpf31	1500019O16Rik|2810404O06Rik|AW554706|PRP31|RP11	PRP31 pre-mRNA processing factor 31 homolog (yeast)	"A human homolog of yeast pre-mRNA splicing gene, PRP31, underlies autosomal dominant retinitis pigmentosa on chromosome 19q13.4 (RP11)"
Prpf8	AU019467|D11Bwg0410e|DBF3/PRP8|Prp8|Sfprp8l	pre-mRNA processing factor 8	"Histologic study of retinitis pigmentosa due to a mutation in the RP13 gene (PRPC8): comparison with rhodopsin Pro23His, Cys110Arg, and Glu181Lys"
Prph2	AOFMD|AVMD|Nmf193|PRPH|RP7|Rd-2|Rd2|Rds|Tspan22|rds	peripherin 2	The R172W mutation in peripherin/rds causes a cone-rod dystrophy in transgenic mice
Pten	2310035O07Rik|A130070J02Rik|AI463227|B430203M17Rik|MGC183880|MMAC1|TEP1	phosphatase and tensin homolog	Retinal degeneration triggered by inactivation of PTEN in the retinal pigment epithelium
Ptf1a	PTF1-p48|PTF1p48|bHLHa29	"pancreas specific transcription factor, 1a"	Ptf1a determines horizontal and amacrine cell fates during mouse retinal development;Ptf1a is essential for the differentiation of GABAergic and glycinergic amacrine cells and horizontal cells in the mouse retina
Ptgdr	DP|PGD	prostaglandin D receptor	Molecular cloning and characterization of the human prostanoid DP receptor
Ptgs2	COX2|Cox-2|PGHS-2|PHS-2|Pghs2|TIS10	prostaglandin-endoperoxide synthase 2	COX-2 inhibition and retinal angiogenesis in a mouse model of retinopathy of prematurity
Ptprk	AI853699|PTPk	"protein tyrosine phosphatase, receptor type, K"	Receptor protein tyrosine phosphatases are expressed by cycling retinal progenitor cells and involved in neuronal development of mouse retina
Pvrl1	AI835281|AW549174|Cd111|HIgR|HveC|PRR|PRR1|nectin-1	poliovirus receptor-related 1	"Role of nectin-1, HVEM, and PILR-alpha in HSV-2 entry into human retinal pigment epithelial cells;Roles of cell-adhesion molecules nectin 1 and nectin 3 in ciliary body development"
Pvrl3	2610301B19Rik|3000002N23Rik|4921513D19Rik|AA407785|AU016832|AW538082	poliovirus receptor-related 3	Roles of cell-adhesion molecules nectin 1 and nectin 3 in ciliary body development
Pxmp3	35kDa|D3Ertd138e|PMP35|Pex2	peroxisomal membrane protein 3	"A human gene responsible for Zellweger syndrome that affects peroxisome assembly;Syndromic/systemic diseases with retinopathy, autosomal recessive"
Rab27a	2210402C08Rik|2410003M20Rik|4933437C11Rik|ash	"RAB27A, member RAS oncogene family"	"MyRIP, a novel Rab effector, enables myosin VIIa recruitment to retinal melanosomes"
Rage	-	-	A new gene coding for an antigen recognized by autologous cytolytic T lymphocytes on a human renal carcinoma
Rax	7530406A22Rik|E130303K03Rik|Rx|ey-1|ey1	retina and anterior neural fold homeobox	"Specification of the retinal fate of mouse embryonic stem cells by ectopic expression of Rx/rax, a homeobox gene"
Rax2	-	-	"QRX, a novel homeobox gene, modulates photoreceptor gene expression"
Raxl1	-	-	"QRX, a novel homeobox gene, modulates photoreceptor gene expression"
Rb1	Rb|Rb-1|pRb	retinoblastoma 1	Rb regulates proliferation and rod photoreceptor development in the mouse retina;Retinoma: spontaneous regression of retinoblastoma or benign manifestation of the mutation
Rbp1	CRBPI|Crbp|Rbp-1	"retinol binding protein 1, cellular"	Analysis of the visual cycle in cellular retinol-binding protein type I (CRBPI) knockout mice;Immunocytochemical localization of cellular retinol binding protein in the rat retina
Rbp2	Crbp-2|CrbpII|MGC159254|MGC159256|Rbp-2	"retinol binding protein 2, cellular"	Characterization of a new member of the fatty acid-binding protein family that binds all-trans-retinol;Immunocytochemical localization of cellular retinol binding protein in the rat retina
Rbp3	Irbp|MGC102323|Rbp-3	"retinol binding protein 3, interstitial"	"Human interstitial retinol-binding protein (IRBP): cloning, partial sequence, and chromosomal localization"
Rbp4	Rbp-4	"retinol binding protein 4, plasma"	Muscle expression of human retinol-binding protein (RBP): suppression of the visual defect of Rbp knockout mice
Rbp7	1110002J23Rik|CRBP-III	"retinol binding protein 7, cellular"	Immunocytochemical localization of cellular retinol binding protein in the rat retina
Rcvrn	CAR|MGC129468|S-modulin	recoverin	Recoverin: a calcium sensitive activator of retinal rod guanylate cyclase;Evidence against involvement of recoverin in autosomal recessive retinitis pigmentosa in 42 Spanish families
Rd3	3322402L07Rik|MGC117971|MGC151312|MGC151314|rd-3|rd3	retinal degeneration 3	"LEBER CONGENITAL AMAUROSIS 12; Premature truncation of a novel protein, RD3, exhibiting subnuclear localization is associated with retinal degeneration"
Rdh10	3110069K09Rik|4921506A21Rik|AI875664|AW549993|D1Ertd762e|m366Asp	retinol dehydrogenase 10 (all-trans)	"RDH10 is essential for synthesis of embryonic retinoic acid and is required for limb, craniofacial, and organ development"
Rdh11	2610319N22Rik|AI428145|AU045252|Arsdr1|C85936|CGI-82|HCBP12|M42C60|Mdt1|Psdr1|SCALD|UBE-1c1|Ube-1c	retinol dehydrogenase 11	Evidence that the human gene for prostate short-chain dehydrogenase/reductase (PSDR1) encodes a novel retinal reductase (RalR1)
Rdh12	A930033N07Rik	retinol dehydrogenase 12	LEBER CONGENITAL AMAUROSIS 13;Mutations in RDH12 encoding a photoreceptor cell retinol dehydrogenase cause childhood-onset severe retinal dystrophy
Rdh5	9-cis|AI987873|RDH4|cRDH	retinol dehydrogenase 5	The retinal pigment epithelial-specific 11-cis retinol dehydrogenase belongs to the family of short chain alcohol dehydrogenases
Rdh8	Gm182|prRDH	retinol dehydrogenase 8	"Identification and characterization of all-trans-retinol dehydrogenase from photoreceptor outer segments, the visual cycle enzyme that reduces all-trans-retinal to all-trans-retinol"
Rdx	AA516625	radixin	Mutations of the RDX gene cause nonsyndromic hearing loss at the DFNB24 locus
Reelin	-	-	The reelin pathway modulates the structure and function of retinal synaptic circuitry
Reep6	0610011M24Rik|Dp1l1	receptor accessory protein 6	Deleted in polyposis 1-like 1 gene (Dp1l1): a novel gene richly expressed in retinal ganglion cells
Reln	reeler|rl	reelin	The reelin pathway modulates the structure and function of retinal synaptic circuitry
Rgma	BC059072|C230063O06|MGC38550|MGC69915	"RGM domain family, member A"	RGM is a repulsive guidance molecule for retinal axons
Rgr	-	retinal G protein coupled receptor	"A photic visual cycle of rhodopsin regeneration is dependent on RgrMutations in RGR, encoding a light-sensitive opsin homologue, in patients with retinitis pigmentosa"
Rgs11	C78048	regulator of G-protein signaling 11	A G protein gamma subunit-like domain shared between RGS11 and other RGS proteins specifies binding to Gbeta5 subunits
Rgs16	Rgs14|Rgsr	regulator of G-protein signaling 16	Cloning of a retinally abundant regulator of G-protein signaling (RGS-r/RGS16): genomic structure and chromosomal localization of the human gene
Rgs9	MGC150267|MGC150268|RGS9-1|Rgs9-2	regulator of G-protein signaling 9	Slowed recovery of rod photoresponse in mice lacking the GTPase accelerating protein RGS9-1;Defects in RGS9 or its anchor protein R9AP in patients with slow photoreceptor deactivation
Rgs9bp	R9AP|Rgs9-1bp	regulator of G-protein signalling 9 binding protein	"R9AP, a membrane anchor for the photoreceptor GTPase accelerating protein, RGS9-1"
Rho	MGC21585|MGC25387|Noerg1|Opn2|Ops|RP4	rhodopsin	Retinopathy induced in mice by targeted disruption of the rhodopsin gene;Mutations within the rhodopsin gene in patients with autosomal dominant retinitis pigmentosa
Rhoc	AI324259|Arh9|Arhc	"ras homolog gene family, member C"	Sequence of rho small GTP-binding protein cDNAs from human retina and identification of novel 5-prime end cloning artifacts
Rims1	C030033M19Rik|KIAA0340|RIM1|RIM1a|RIM1alpha|Rab3ip1|Rim|Serg1|mKIAA0340	regulating synaptic membrane exocytosis 1	"Genomic organisation and alternative splicing of human RIM1, a gene implicated in autosomal dominant cone-rod dystrophy (CORD7)"
Rit2	RIBA|Rin|Roc2	Ras-like without CAAX 2	"Rasputin, the Drosophila homologue of the RasGAP SH3 binding protein, functions in ras- and Rho-mediated signaling;Rin, a neuron-specific and calmodulin-binding small G-protein, and Rit define a novel subfamily of Ras proteins"
Rlbp1	3110056M11Rik|CRALBP	retinaldehyde binding protein 1	"Bothnia dystrophy caused by mutations in the cellular retinaldehyde-binding protein gene (RLBP1) on chromosome 15q26;Newfoundland rod-cone dystrophy, an early-onset retinal dystrophy, is caused by splice-junction mutations in RLBP1"
Rom1	Rom-1|Rosp1|Tspan23	rod outer segment membrane protein 1	"ROM1: a candidate gene for autosomal dominant retinitis pigmentosa (ADRP), Usher syndrome type 1, and Best vitelliform macular dystrophy"
Rorb	MGC38728|Nr1f2|RZR-beta|RZRB	RAR-related orphan receptor beta	"Disruption of retinoid-related orphan receptor beta changes circadian behavior, causes retinal degeneration and leads to vacillans phenotype in mice"
Rp1h	-	-	Distinct gene expression profiles and reduced JNK signaling in retinitis pigmentosa caused by RP1 mutations
Rp1l1	BC031365|BE983540|Dcdc4|MGC38744|Rp1hl1	retinitis pigmentosa 1 homolog (human)-like 1	Identification and characterisation of the retinitis pigmentosa 1-like 1 gene (RP1L1): a novel candidate for retinal degenerations;Identification of novel retinal target genes of thyroid hormone in the human WERI cells by expression microarray analysis
Rp2h	AI662636|Rp2	retinitis pigmentosa 2 homolog (human)	"Mutations in the retinitis pigmentosa-2 gene cause a severe form of X-linked retinal degeneration;X-linked retinitis pigmentosa: new map studies of XLRP2, and a possible human centromere effect"
Rp9	MGC106978|MGC144397|MGC144398|PAP-1|Rp9h	retinitis pigmentosa 9 (human)	Further refinement of the location for autosomal dominant retinitis pigmentosa on chromosome 7p (RP9)
Rpe65	65kDa|A930029L06Rik|LCA2|Mord1|RP20|rd12	retinal pigment epithelium 65	LEBER CONGENITAL AMAUROSIS 2;Mutations in RPE65 cause autosomal recessive childhood-onset severe retinal dystrophy;Protection of Rpe65-deficient mice identifies rhodopsin as a mediator of light-induced retinal degeneration
Rpgr	Rp3h	retinitis pigmentosa GTPase regulator	X-linked recessive atrophic macular degeneration from RPGR mutation;A frameshift mutation in RPGR exon ORF15 causes photoreceptor degeneration and inner retina remodeling in a model of X-linked retinitis pigmentosa
Rpgrip1	0610005A07Rik|4930401L23Rik|4930505G06Rik|A930002K18Rik|AA415034|nmf247	retinitis pigmentosa GTPase regulator interacting protein 1	Phenotypic variation and genotype-phenotype discordance in canine cone-rod dystrophy with an RPGRIP1 mutation;RPGRIP1 is essential for normal rod photoreceptor outer segment elaboration and morphogenesis
Rpgrip1l	1700047E16Rik|4931437C01|Ftm	Rpgrip1-like	EBER CONGENITAL AMAUROSIS 6;A common allele in RPGRIP1L is a modifier of retinal degeneration in ciliopathies;Retinitis pigmentosa GTPase regulator (RPGR)-interacting protein is stably associated with the photoreceptor ciliary axoneme and anchors RPGR
Rpl24	0610008L05Rik|Bst	ribosomal protein L24	Decreased retinal ganglion cell number and misdirected axon growth associated with fissure defects in Bst/+ mutant mice
Rrh	-	retinal pigment epithelium derived rhodopsin homolog	"Peropsin, a novel visual pigment-like protein located in the apical microvilli of the retinal pigment epithelium;Opsin photoisomerases in the check retina and pineal gland: characterization, localization, and circadian regulation"
Rs1	Rs1h|Xlrs1|tmgc1	"retinoschisis (X-linked, juvenile) 1 (human)"	First molecular evidence for a de novo mutation in RS1 (XLRS1) associated with X-linked juvenile retinoschisis
S1pr2	1100001A16Rik|Edg5|Gpcr13|H218|LPb2|S1P2	sphingosine-1-phosphate receptor 2	Essential role of sphingosine 1-phosphate receptor 2 in pathological angiogenesis of the mouse retina
Sag	A930001K18Rik|Irbp	retinal S-antigen	Arrestin gene mutations in autosomal recessive retinitis pigmentosa
Scn1a	B230332M13|Nav1.1	"sodium channel, voltage-gated, type I, alpha"	Elicited repetitive daily blindness: a new phenotype associated with hemiplegic migraine and SCN1A mutations
Sdk1	5330440E10|6720466O15Rik	sidekick homolog 1 (chicken)	Sidekicks: synaptic adhesion molecules that promote lamina-specific connectivity in the retina
Sdk2	4632412F08Rik|5330435L01Rik|Sdk-2|mKIAA1514	sidekick homolog 2 (chicken)	Sidekicks: synaptic adhesion molecules that promote lamina-specific connectivity in the retina
Sema4a	AI132332|SemB|Semab	"sema domain, immunoglobulin domain (Ig), transmembrane domain (TM) and short cytoplasmic domain, (semaphorin) 4A"	Identification of novel mutations in SEMA4A gene associated with retinal degenerative diseases
Sema4f	-	"sema domain, immunoglobulin domain (Ig), TM domain, and short cytoplasmic domain"	"Cloning, expression, and genetic mapping of Sema W, a member of the semaphorin family"
Serpinf1	AI195227|EPC-1|Pedf|Pedfl|Sdf3	"serine (or cysteine) peptidase inhibitor, clade F, member 1"	PEDF-deficient mice exhibit an enhanced rate of retinal vascular expansion and are more sensitive to hyperoxia-mediated vessel obliteration;PEDF and GDNF are key regulators of photoreceptor development and retinal neurogenesis
Sfrp2	AI851596|Sdf5	secreted frizzled-related protein 2	Cloning and characterization of a secreted frizzled-related protein that is expressed by the retinal pigment epithelium
Sfrp5	AI605071|SARP3	secreted frizzled-related sequence protein 5	Cloning and characterization of a secreted frizzled-related protein that is expressed by the retinal pigment epithelium;Modulated expression of secreted frizzled-related proteins in human retinal degeneration
Shh	9530036O11Rik|Dsh|Hhg1|Hx|Hxl3|M100081	sonic hedgehog	Development of normal retinal organization depends on Sonic hedgehog signaling from ganglion cells
Six3	E130112M24Rik|Six3a|Six3alpha|Six3b|Six3beta	sine oculis-related homeobox 3 homolog (Drosophila)	Six3 overexpression initiates the formation of ectopic retina
Slc16a8	Mct3	"solute carrier family 16 (monocarboxylic acid transporters), member 8"	Cloning of the human monocarboxylate transporter MCT3 gene: localization to chromosome 22q12.3-q13.2
Slc1a2	1700091C19Rik|2900019G14Rik|AI159670|Eaat2|GLT-1|GLT1|MGLT1	"solute carrier family 1 (glial high affinity glutamate transporter), member 2"	Functions of the two glutamate transporters GLAST and GLT-1 in the retina
Slc1a3	AI504299|B430115D02Rik|Eaat1|GLAST|GLAST-1|GLU-T|GluT-1|Gmt1|MGluT1	"solute carrier family 1 (glial high affinity glutamate transporter), member 3"	Functions of the two glutamate transporters GLAST and GLT-1 in the retina
Slc1a7	A930031E15Rik|EAAT5|MGC40736	"solute carrier family 1 (glutamate transporter), member 7"	"Excitatory amino acid transporter 5, a retinal glutamate transporter coupled to a chloride conductance"
Slc24a2	2810021B17Rik|6330417K15Rik|AI847460|Nckx2	"solute carrier family 24 (sodium/potassium/calcium exchanger), member 2"	Molecular cloning and functional expression of the potassium-dependent sodium-calcium exchanger from human and chicken retinal cone photoreceptors
Slc46a1	1110002C08Rik|D11Ertd18e|FLJ00234|HCP1|Pcft	"solute carrier family 46, member 1"	Heme carrier protein 1 (HCP1) expression and functional analysis in the retina and retinal pigment epithelium
Slc4a4	AI835705|MGC171146|NBC|NBC1	"solute carrier family 4 (anion exchanger), member 4"	Mutant carbonic anhydrase 4 impairs pH regulation and causes retinal photoreceptor degeneration
Slc4a7	C330023F04|E430014N10Rik|NBC3|NBCn1	"solute carrier family 4, sodium bicarbonate cotransporter, member 7"	Molecular cloning of a new sodium bicarbonate cotransporter cDNA from human retina
Slc6a9	Glyt-1|Glyt1	"solute carrier family 6 (neurotransmitter transporter, glycine), member 9"	Chromosomal proteins HMGN3a and HMGN3b regulate the expression of glycine transporter 1
Slc8a1	AI852629|AV344025|D930008O12Rik|MGC90693|Ncx1	"solute carrier family 8 (sodium/calcium exchanger), member 1"	"A Na+/Ca2+ exchanger isoform, NCX1, is involved in retinal cell death after N-methyl-D-aspartate injection and ischemia-reperfusion"
Slit1	Slil1|mKIAA0813	slit homolog 1 (Drosophila)	Slit1 and Slit2 cooperate to prevent premature midline crossing of retinal axons in the mouse visual system
Slit2	Drad-1|E030015M03Rik|E130320P19Rik|KIAA4141|Slil3|mKIAA4141	slit homolog 2 (Drosophila)	Slit1 and Slit2 cooperate to prevent premature midline crossing of retinal axons in the mouse visual system
Smad7	Madh7	MAD homolog 7 (Drosophila)	Effect of Smad7 gene overexpression on transforming growth factor beta-induced retinal pigment fibrosis in a proliferative vitreoretinopathy mouse model
